"DocumentID","ProjectReference","Title","FundingOrgName","LeadROName","StartDate","EndDate","AwardPounds","WordCount","TextUsed","IncludedInTopicModel","ReasonForRemoval","art-cultural-project","biology-synthetic-microbial","brain-neuron-visual","cell-disease-receptor","cell-gene-development","cell-stem-bone","chemical-reaction-chemistry","data-analysis-information","design-user-digital","disease-patient-treatment","disease-tse-brain","disease-virus-control","drug-patient-cancer","energy-fuel-power","energy-marine-wind","fish-salmon-aquaculture","flow-model-design","food-animal-health","gene-genetic-genome","health-people-child","health-risk-china","history-century-study","ice-change-earth","imaging-image-technique","infection-cell-immune","language-word-text","law-legal-knowledge","make-study-work","material-property-structure","ocean-sea-marine","physics-nuclear-particle","plant-crop-potato","plasma-laser-wave","policy-research-community","political-policy-project","project-cost-technology","protein-cell-membrane","protein-gene-dna","public-project-research","quantum-laser-device","research-impact-benefit","soil-carbon-climate","species-population-change","speech-sound-face","star-gravitational-wave","system-sensor-monitoring","system-software-model","theory-mathematical-group","water-risk-change","work-clock-literary"
"D40FF02F-E6DC-47B9-BB82-85F78238CAF8","1823175","5th generation light sources based on underdense photocathode plasma wakefield acceleration","EPSRC","University of Strathclyde","01/10/2016","31/03/2020","0","244","5th generation light source base underdense photocathode plasma wakefield acceleration central importance high brightness monochromatic extremely short radiation pulse fs duration generate free electron laser give depth insight structure matter make development free electron laser fel immensely attractive science information technology industry medical benefit device fel move forward past respective discipline work mention radiation source high quality electron beam energy range hundred mev ten gev uncorrelated energy spread level low emittance emittance < 1mm mrad high current ka range accelerate gradient superconduct radiofrequency srf cavity order 100mv meaning electron beam require meter srf cavity reach mev beam energy xfel facility base srf technique extremely bulky expensive 5th generation light source future accelerator require technique compact design moderate cost higher accelerate gradient realize plasma cavity acceleration gradient plasma cavity 100gv inject electron trapping plasma cavity enable potential accelerate electron high energy cm scale reduce significantly size cost lead university laboratory scale fel facility inject electron plasma cavity significant challenge pwfa community propose promising method plasma underdense photocathode call trojan horse technique directly inject electron blowout due moderately intense laser pulse method potentially produce high quality electron beam emittance nm level trojan horse technique generate electron suitable device university scale compact fel enlarged worldwide access xfel facility order meet requirement electron beam fel quality plasma accelerator base electron beam improve term energy spread addition negligible aspect 5th generation light source extraction transport electron beam generate plasma accelerator aim application potential transport optics avoid electron beam degradation","true","","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.09012875536480687","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.004291845493562232","0.0","0.0","0.0","0.0","0.0","0.11158798283261803","0.0","0.0","0.0","0.0","0.5879828326180258","0.0","0.0","0.0815450643776824","0.0","0.0","0.0","0.09442060085836909","0.030042918454935622","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"9E052CA7-A234-4011-8BD5-79B5D8BFA511","1963613","Computational analyses of mineralised collagen fibre arrays","EPSRC","Heriot-Watt University","01/10/2017","31/03/2021","0","175","computational analysis mineralised collagen fibre array osteoporosis osteoarthritis affect million patient world eventually characterise reduction bone strength result increase rate fracture life expectancy continue rise patient specific treatment solution optimally manage patient sill solution consist tailor medication strategy stage tailor implant solution require understanding mechanical competence structural tissue mechanical behaviour bone characterise upper level tissue organisation underlie nonlinear mechanical property mineralised collagen fibre assembly remain obscure structural feature cellular porosity lamellar organisation cement line crack interface recently successfully conduct pilot experiment simultaneous uniaxial micropillar strength test structural measurement small angle ray scattering wide angle ray diffraction micron size volume extra cellular matrix ecm mineralised collagen fibre assembly perform due unprecedented spatial resolution mechanical experiment unique result establish constitutive mechanical behaviour fundamental building block structure mechanic relationship ecm relationship inform engineering patient specific material solution silico relevant length scale start ecm level turn foster development realisation production technology manufacture patient specific implant demand offer service embed hospital experimental technique testing develop functional thin film implant coating investigate impact pathological change ecm reduce refine replace animal experiment","true","","0.0","0.0","0.0","0.0","0.0","0.26285714285714284","0.0","0.0","0.0","0.022857142857142857","0.0","0.0","0.07428571428571429","0.0","0.0","0.0","0.25142857142857145","0.0","0.0","0.0","0.0","0.0","0.0","0.005714285714285714","0.0","0.0","0.0","0.15428571428571428","0.18285714285714286","0.0","0.0","0.0","0.0","0.03428571428571429","0.0","0.0","0.0","0.0","0.0","0.0","0.011428571428571429","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"4EE79A5B-B4D8-4D82-A380-0BDD90EBEE04","ES/G022151/1","Quangos Revisited: The Social Networks of the Public Elite","ESRC","University of Stirling","01/12/2008","30/11/2009","67418","109","quango revisit social network public elite research examine board member quango uk government data collect individual sit board public body explore influence connection find heart uk independent decision make circle social network analysis utilise explore public elite compose relation higher strata grouping central argument correct cultural capital essential recruitment public body relevant currency vary strongly board notion quango similar recruiting small pool falsify whilst individual hold multiple position < > fellowship produce series journal article conference presentation refute exist quango literature light large dataset gather methodological tool apply papers include evaluation political power possess academic alternative perspective impact devolution analysis data collection method influence elite study result < >","true","","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.10679611650485436","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.07766990291262135","0.0","0.0","0.0","0.0","0.0","0.0","0.07766990291262135","0.1262135922330097","0.0","0.0","0.0","0.0","0.0","0.24271844660194172","0.24271844660194172","0.0","0.0","0.0","0.10679611650485436","0.0","0.019417475728155338","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"A21CAEE9-8B78-4356-8341-9F53298A9F86","BB/I013784/1","Beyond the consensus: defining the significance of foot and mouth disease viral sequence diversity","BBSRC","University of Glasgow","01/10/2011","11/02/2015","282855","444","consensus define significance foot mouth disease viral sequence diversity foot mouth disease small virus fmdv rna genome common rna virus replication machinery fmdv make error copy genome replication consequence virus evolve rapidly quickly adapt environmental pressure outbreak uk exploit property finger print fmdv recover field sample show virus collect farm relate data provide valuable information assist epidemiological trace real time support defra control eradication policy type analysis widely support future incursion fmd uk europe current interpretation data limit understanding fine scale process underpin genetic change observe transmission virus herd herd animal animal level aim project generation sequencing technology reveal time complex mixture virus present sample start material fine scale evolution fmdv conduct preliminary experiment optimise evaluate method sample collect single cow experimentally inoculate fmdv data demonstrate measure frequency rare genetic variant exist foot lesion infected animal variant represent genetic intermediate previously undetected conventional method conclude sequencing methodology suit reveal fine substructure complex viral population valuable tool quantify high resolution evolutionary dynamics fmdv project aim extend approach generate data wider range sample collect archive previous field outbreak fmd controlled experimental transmission study develop model quantify effect transmission genetic diversity addition improve understanding fmdv evolve anticipate finding project broad application transmission biology acutely act viral infection include virus human veterinary importance classical swine fever swine vesicular disease virus rabies virus influenza corona sar virus fmd highly contagious disease outbreak difficult control exact mode transmission farm remain poorly understand uk outbreak viral origin infected premise attribute simply local spread address important problem viral sequence data infer movement virus farm part previously fund project bbsrc dta defra develop molecular tool trace map fmd virus spread farm method utilise full genome sequence generate conventional sanger method real time link case fmd occur surrey berkshire widely demonstrate outbreak derivative fmdv reference strain independent review sir iain anderson professor brian spratt hse analysis data reveal chain transmission event predict undisclosed infected premise prior discovery serological surveillance addition fmdv prototypic technique sort show real promise manage outbreak viral pathogen plastic rna genome include important veterinary human pathogen order maximize robustness confidence place inference develop refined understanding genetic signal data generate transmit individual specifically case fmd individual herd individual herd end project generate insight fine scale process drive evolution fmdv develop generic laboratory analytical tool study evolution rna virus develop improve viral trace tool real time support fmd control eradication programme method result generate project increase confidence type sequence data support epidemiological investigation realise potential full genome sequencing analysis future epidemic fmd specific aim project closer understanding genetic diversity accumulate virus transmit individual farm lead increase real time ability infer farm link direct transmission event potential presence infectious farm unknown outbreak control operation","true","","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0816326530612245","0.0","0.0","0.0","0.41723356009070295","0.0","0.0","0.0","0.0","0.0","0.015873015873015872","0.14512471655328799","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.2766439909297052","0.0022675736961451248","0.0","0.0","0.0","0.0","0.0","0.0","0.022675736961451247","0.0","0.0","0.018140589569160998","0.020408163265306124","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"D6C97F34-61BC-41E5-AB20-B3FBA7B7FE30","ES/L001314/1","Teacher education for the changing demographics of schooling: policy, practice and research","ESRC","University of Edinburgh","28/02/2014","27/03/2016","30334","595","teacher education change demographic schooling policy practice research uk good school produce high academic attainment pupil concern remain long tail achievement lowest perform student school struggle deliver promise good quality education good academic social result key concern classroom teacher report feel unprepared challenge today school increase cultural linguistic developmental diversity teacher education te important role play prepared teacher feel challenge today classroom short time student teacher initial training impossible anticipate type challenge difficulty meet professional life widely contrast approach prepare student teacher diversity specialize add exist programme content knowledge diversity additional infuse meet limited success typically occur alongside diversity project relate race class culture language propose seminar series create professional space engage broad dialogue multiple stakeholder examine assumption underlie current te practice programme emerge innovation aim synthesising integrate role te prepare teacher change demographic schooling create opportunity teacher educator stakeholder work collaboratively colleague university school education set vision future part broad agenda support reform teacher education strategy reduce educational inequality prepare primary secondary class teacher respond diverse student group vision high policy agenda country pressure perform international comparison compete global economy drive education policy policy maker increasingly te site reform engage key stakeholder thoughtful discussion prepare primary secondary classroom teacher hold high expectation student include student special educational english language learner disadvantaged marginalize discussion inform evidence inclusive practice research provide date identify research area series day seminar mini conference propose month address theme te teacher practice diversity seminar teacher knowledge skill seminar develop seminar incorporate te curricula culture policy seminar papers present seminar ensure ample time discussion final mini conference disseminate seminar outcome core seminar group consist teacher educator researcher teacher school staff policy maker representative professional association uk participant invite engage broad dialogue relevant theme recognition practitioner insight topic half participant seminar teacher practitioner international relevance area presenter seminar international researcher provide insight context encourage critical reflection series policy briefs edit book produce constituency commit reduce educational inequality opportunity implication work teacher education engage teacher educator researcher policy maker practitioner school seminar series intend strengthen inform work group addition academic beneficiary local education authority staff school staff senior policy maker member professional body general teaching council scotland gtc department education teaching agency england university council education teacher ucet propose seminar series benefit education policy maker reform teacher education high policy agenda country teach scotland future review teacher education undertake 2011for scottish government graham donaldson senior chief inspector majesty inspectorate education hmie call teacher preparation reflect conceptualize model teacher professionalism follow donaldson recommendation university edinburgh moray house school education revise bachelor education bed degree year professional graduate diploma education pgde degree primary secondary teacher aim revision support student teacher development reflective enquire professional capable engage fully complexity education key actor shaping lead educational change improve learning student propose seminar series timely offer moray house school education date scholarly review evidence teacher education inclusion diversity set policy option future reform teacher education additionally clear role teacher education policy maker promote agenda teacher education embrace diversity broadest sense government school initiate programme aim address english language learner special educational cultural background criticise perpetuate redress stereotype difference compound problem te organize assumption te programme type learner assumption reflect idea specialist knowledge require work student identify school separate programme teacher education find reinforce teacher identity term perceive qualify teach problem lead complaint practice teacher prepare increasingly diverse student group involvement policy maker seminar series intend open dialogue researcher policy maker prompt consideration alternative policy option implication teacher preparation give international evidence difference teacher make improve student outcome contribute educational equality school inclusiveness student school ultimately benefit improvement teacher education","true","","0.0","0.0","0.0","0.0","0.0","0.0","0.0017094017094017094","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.05128205128205128","0.044444444444444446","0.0735042735042735","0.0","0.0","0.0","0.0","0.0","0.3128205128205128","0.0","0.0017094017094017094","0.0","0.0","0.49401709401709404","0.0","0.020512820512820513","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"69765B03-09F3-4C96-94E2-FA620E87C3A3","1658613","Modelling the effect of marine renewable developments on UK seabird populations.","NERC","University of Glasgow","01/10/2015","30/09/2018","0","209","model effect marine renewable development uk seabird population studentship strategic priority area ecology biodiversity systematic ecology conservation keyword maximum keyword seabird marine renewable anthropogenic change wind farm tidal energy population viability model sublethal effect abstract britain rapidly world leader offshore renewable offshore wind turbine consent uk water rest world combine development propose britain hold internationally important population species seabird impact marine renewable seabird population uncertain breed seabird species uk protect eu law special protection area designate uk seabird represent potential constraint offshore renewable development cumulative impact point exceed legal threshold urgent develop tool assess cumulative impact renewable seabird population assist developer regulator refine assessment impact renewable seabird population project address urgent student work academic industrial supervisor scientific staff statutory nature conservation body sncb regulator develop population viability analysis pva base population model approach recognise meta population structure seabird population seasonal migration overlap international regional population concept biologically define minimum population scale bdmp promote sncb modelling approach detailed demographic data seabird species combine high quality colony census data seabird uk assessment impact collision mortality displacement marine renewable couple pva model project future dynamics modelling assess project population level impact marine renewable spatial scale region uk marine area uk water depend seabird species consequence impact partition season population risk differ season","true","","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.05472636815920398","0.0","0.0","0.0","0.0","0.0","0.0","0.3582089552238806","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.029850746268656716","0.08955223880597014","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.1044776119402985","0.0","0.263681592039801","0.0","0.0","0.0","0.0","0.0","0.09950248756218905","0.0"
"F02C654E-94E2-4FF0-95F0-189AE09FFAA4","EP/L01503X/1","EPSRC Centre for Doctoral Training in Pervasive Parallelism","EPSRC","University of Edinburgh","01/04/2014","30/09/2022","3892289","533","epsrc centre doctoral training pervasive parallelism worldwide software market estimate billion annum face disruptive challenge unprecedented inception performance energy reason parallelism heterogeneity pervade layer computing system infrastructure internal commodity processor manycore small scale system gpgpus accelerator globally distribute system web cloud pervasive parallelism render hierarchy interface methodology sequential era unviable heterogeneous parallel hardware require method compilation programming language support system development strategy parallel system nano global create difficult challenge model simulation testing verification pose set urgent interconnected problem enormous significance impact disrupt research industrial sector rely compute technology cdt generate stream expert prepare address challenge key role academic industrial research development lab work shape future industry research resource industrial connection cdt make uniquely place uk deliver aspiration pervasive parallelism challenge undertake fundamental research design require transform method practice level ict infrastructure order exploit technological opportunity raise management heterogeneous concurrency parallelism niche activity care expert regularise component mainstream require steady flow highly educate highly skilled practitioner ability relate opportunity level communicate effectively specialist related area highly skilled graduate deep expertise specialism crucially awareness relationship surround computational system fundamental work heterogeneous parallelism globally recognise diverse interest group usa report undertake computing community consortium national research council recognise paradigm shift technology incorporate research industry alike report fundamental argument initiate call proposal national science foundation nsf exploit parallelism scalability context nsf advanced computing infrastructure vision strategic plan call fundamental research answer question enable computational system support emerge application benefit perfect performance scale hardware improvement similarly european union identify model parallelism part digital agenda agenda goal cloud computing software service parallelism play crucial role commission assert deeper understanding model parallel computation enable future technology give uk global leadership status imperative similar question pose answer fundamental purpose cdt train cohort researcher address pervasive parallelism challenge major lasting impact achieve work graduate team embed industrial academic research lab decade secondary impact achieve dissemination research result directly produce training impact feel initially ict industry software hardware subsequently consumer industry product directly indirectly user service enable ict ict support research core impact follow graduate uk global hardware software industry massive heterogeneous parallelism central future commodity hardware attractive system developer exploit efficiently effectively software development era economically viable result application correct durable portable face architectural evolution solution system expensive develop software portable demand generation hardware drop severe detriment hardware software sector contrast successful model return business usual support transparently developer perspective cross layer technology work provide fundamental conceptual paradigm shift concrete evidence viability invigorate software sustained demand hardware development cycle give eminence partner role software hardware vendor cascade effect industry totally external project supply partner influence graduate form spin company university edinburgh strong track record respect spin company year ensure good commercial exploitation route work national local organisation include informatics venture scottish enterprise maximise economic impact research long run benefit shift end user transparently make efficient effective computing resource scale impact massive ict pervade society economy era parallelism pervade ict technology strategy board report ict provide global estimate trillion ict spending note advanced ict require address major societal change healthcare transport energy efficiency longer term system develop expertise graduate found research develop centre provide high performance low energy application sector span economy grand claim natural consequence pervasive nature centrality parallelism challenge future system","true","","0.0","0.0","0.0","0.0018867924528301887","0.0","0.0","0.0","0.0","0.03018867924528302","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.026415094339622643","0.05471698113207547","0.0","0.0","0.0","0.0","0.0","0.009433962264150943","0.0","0.13018867924528302","0.0","0.0","0.0","0.0018867924528301887","0.42830188679245285","0.0","0.0","0.0","0.0","0.0","0.3169811320754717","0.0","0.0","0.0"
"2CF01F11-C3F5-4C94-A9E4-D208E7AB302A","BB/P027652/1","Development of an image-based high throughput screening platform in full thickness skin","BBSRC","University of Dundee","01/10/2017","31/03/2019","150880","339","development image base high throughput screening platform full thickness skin academic industrial group involve drug discovery technique call high throughput screening ht order identify compound develop drug ht method researcher quickly conduct million test identify compound active assay assay typically prepare grow relevant type cell plate hundred treat compound evaluate desire change method lead significant number pharmaceutical high percentage hit compound result desire outcome complex system tissue animal researcher prepare advanced model grow type cell specialised sterile environment combine sequence time interval create term tissue equivalent model study accurate model live intact tissue complex process model advantage tissue discard follow surgical procedure skin skin remove body swift corrective action rapidly begin die typically unable respond external stimulus hour develop skin model quickly stretch maintain skin original tension remarkably optimal tension greatly increase lifetime culture skin perform experiment full week plan optimise system ground break drug discovery research cut edge method visualise target protein skin tissue imaging base drug discovery platform develop therapy highly debilitating skin disorder summary work propose high likelihood success provide system dermatology drug discover optimise human month programme research aim benefit international dermatology research community dermatological pharmaceutical cosmetic industry benefit research project provide technology platform drug discovery routine reproducible vivo organ culture mammalian skin human skin closest mammalian orthologue porcine skin ht full thickness skin phenotypic immunofluorescent readout organotypic culture epidermal cell grow range dermal substitute matrix commonly study epidermal gene expression disease modelling testing drug commercial vivo human skin system exhibit low activity criterion measure response drug wound healing response low throughput format incapable support form drug discovery programme culture system sufficiently reproducible sufficient throughput development reliable high throughput small molecule rnai crispr screening regime barrier property epidermis central pathobiology eczema psoriasis important skin condition poorly recapitulate dimensional organotypic culture system contrast system development vivo maintenance viable skin virtually indistinguishable vivo environment importantly include skin organ culture format suitable development high throughput screening campaign technology represent incremental change vivo culture skin high impact understanding modelling skin disease unravel biological mechanism intact skin support therapy development","true","","0.0","0.0","0.0","0.0","0.0","0.1845238095238095","0.0","0.0","0.0","0.002976190476190476","0.0","0.0","0.3839285714285714","0.0","0.0","0.002976190476190476","0.002976190476190476","0.0","0.01488095238095238","0.0","0.0","0.0","0.0","0.06547619047619047","0.0","0.002976190476190476","0.0","0.21428571428571427","0.0","0.0","0.0","0.0","0.0","0.0","0.008928571428571428","0.005952380952380952","0.0","0.02976190476190476","0.0","0.002976190476190476","0.07738095238095238","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"22908B3E-270F-4F16-8C3C-37E169C7C424","BB/H006109/1","An integrated approach to understanding spontaneous mutation and natural selection in the Chlamydomonas genome","BBSRC","University of Edinburgh","01/07/2010","30/04/2014","757677","450","integrated approach understand spontaneous mutation natural selection chlamydomona genome evolution natural selection fuel genetic variation individual ultimately originate mutation rate appearance spontaneous mutation beneficial harmful magnitude effect profound consequence mode speed evolution rate appearance beneficial mutation low adaptation frequently limit supply mutation rate beneficial mutation high adaptation limit process speed natural selection alter gene frequency estimate mutational parameter prove difficult spite importance mutation evolution reliable estimate combine approach aim provide fuller picture mutational process model system single cell alga chlamydomonas reinhardtii part difficulty examine supply mutation natural selection operate natural population remove deleterious mutation increase frequency beneficial genetic difference observe population species filter bias subset mutation arise place approach maintain replicate line reinhardtii hundred generation condition effect natural selection minimise examine effect full spectrum mutation pass filter selection state art genome sequencing technology examine complete genome sequence subset line measure directly number kind mutational change dna level information provide detailed picture fuel natural selection approach harness power genome sequencing obtain detailed picture variation genome reinhardtii sample natural population compare amount distribution variation part genome quantify selection natural condition act mutation originally generate variation observe compare genetic difference region genome dissect functional organisation genome determine region constrain remain unchanged area freedom vary plan obtain genome sequence closest relative reinhardtii incerta compare sequence reinhardtii incerta genome infer principal adaptive change genome species answer question provide important insight area evolutionary biology understand eukaryotic species reproduce sexually predict future response population environmental change base exist genetic variation whilst research propose pure apply envisage area impact academic community work propose direct relevance question interest general public extinction adaptation face global change emergence herbicide pesticide resistance weed crop pest predict positive impact public interest public understanding science public understanding science critical maintain public support scientist funding scientifically literate public engaging young mind science critical uk continue produce top quality science graduate require remain competitive reap benefit scientific discovery maximize potential impact engage public directly talk science festival cafe scientifique event http www cafescientifique org media pi pi proven track record present science public directly media system base study organism develop industrial context include production biofuel drug potential bioremediation agent whilst direct research propose carry basic biology organism potentially impact apply aspect biology ultimately lead improved carbon efficiency lower cost drug production reclamation contaminate land uk wide global benefit realistically potential benefit year realise explore potential collaborative project plan develop link area ensure potential impact area realise genomic resource produce form polymorphism data reinhardtii genome sequence incerta interest research wealth genetic information plan make potentially represent considerable resource biotechnology industry similarly software propose develop maintain part research interest academic community ensure program website pdk demonstrate successful collaboration industrial partner previous research software develop previous project academic community","true","","0.0","0.08295964125560538","0.0","0.0","0.0","0.0","0.0","0.002242152466367713","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.3183856502242152","0.0","0.0","0.0","0.0","0.0","0.0","0.002242152466367713","0.0","0.2825112107623318","0.0","0.0","0.0","0.020179372197309416","0.0","0.0","0.0","0.0","0.0","0.002242152466367713","0.07847533632286996","0.0","0.14573991031390135","0.0","0.06502242152466367","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"49D9EE15-0471-430A-8751-221B388C5B01","NE/R002568/1","[PULA Project] Extreme rainfall and floods in arid regions: replenishment or contamination of water resources?","NERC","University of Aberdeen","01/05/2017","30/07/2018","56092","691","pula project extreme rainfall flood arid region replenishment contamination water resource recent research suggest recharge groundwater resource arid region include saharan africa occur extreme rainfall event condition associate mobilisation contaminant surface water aquifer scarcity clean surface water put tremendous pressure water resource arid develop country projection grow population pronounced climatic extreme suggest sustainable approach water resource urgently key deficiency understanding mechanism timing water store surface ground recharge contaminate result heavy rainfall associate trade increase water storage potentially poorer water quality current exceptional ongoing rainy season botswana provide urgent opportunity study effect heavy rainfall water resource arid country heavy rainfall occur decade ago exceptionally wet condition activate potential migratory route leachate dumpsite ground surface water point source pollution provide ideal opportunistic condition large scale trace flow contaminant pathway arid environment propose work aim advantage unique prospect monitor effect heavy rainfall flood water resource transitional hydrologic readjustment dry period elucidate event support resource replenishment contamination densely populated gaborone reservoir catchment interest water demand pollution source high preferential flow pathway fractured bedrock result fast groundwater recharge contamination erosion shallow soil affect sediment contaminant transport geomorphological condition turn impact recharge pattern utilise unique opportunity evaluate crucial link water quantity quality investigate separately integrated approach combine hydrologic monitoring temporal geophysical imaging geomorphological mapping natural tracer experiment leachate stable water isotope modelling experiment span ongoing wet season transition follow dry season water monitoring sampling focus exist ground surface water point catchment dam potential pollution source spatial temporal scale integrate dataset modelling framework characterise quantify contribution extreme rainfall event water resource replenishment contamination project team compose uk african scientist specialisation hydrogeology surface water hydrology geophysics sedimentology water governance stakeholder research benefit hydrometric monitoring place kind sample collection pre award expend project research outcome greater understanding key process govern flood induce water resource replenishment contamination arid develop region increase ability water resource stakeholder adapt management policy foreseeable increase hydrological extreme event science generate impact academic community interested method knowledge regard hydrological process change governance sector arid saharan region adaptive water management strategy cope short long term effect climate change student project partner receive training early career researcher build research portfolio project academic socio economic impact group beneficiary inhabitant botswana african arid region significant proportion population botswana wider arid part saharan africa dependent vulnerable water resource low storage fracture basement rock expose increase frequency extreme rainfall event short term project impact local people enhance awareness issue surround water resource direct interaction field participation representative local community water association project stakeholder workshop mid long term outcome research wider impact people arid region contribute increase knowledge climate impact water resource sustainable provision safe water improve local regional authority governance project contribute improve water governance policy provision evidence base revision upgrade dwa groundwater monitoring network identification catchment area sensitive flood induce recharge contamination ii proposition prioritization reclaim major contaminate site iii development specific system monitor anthropogenic contamination point source pollution risk area knowledge timescale response water resource extreme rainfall flood decision maker environmental manager adapt response mitigation capacity hydrological disaster impact botswana water governance sector achieve early involvement department water affair dwa project partner design field survey sampling routine selection instrumentation relevant water monitoring point ii participation national regional representative dwa final workshop deliver general public uk africa aim raise public awareness important fragile water resource arid region related climate variability extreme project work public engagement research unit uoa coordinate deliver range public face event plan hold event british science week place annually march target adult child presentation base photo video acquire fieldwork addition webpage create university aberdeen website information news update approach uk botswana media coverage major discovery academic community international academic community learn finding provide light key process determine water sustainability develop arid country subject increase frequency magnitude climate extreme impact achieve international conference presentation open access high impact journal publication storage project data rcuk data centre partner imwus provide synergy parallel ongoing water research initiative botswana southern africa lead contribute increase regional impact strict project team study area addition research contribute train inspire student bsc msc partner biust involve fieldwork activity data analysis complete dissertation thesis part project early career researcher coordination workpackage task develop leadership skill portfolio career development","true","","0.0","0.0","0.0029154518950437317","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0014577259475218659","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.08163265306122448","0.0","0.0","0.0","0.0","0.06851311953352769","0.0","0.0","0.0","0.0","0.0","0.17346938775510204","0.0","0.0","0.0","0.0","0.07871720116618075","0.0","0.08163265306122448","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.5116618075801749","0.0"
"4662431C-099A-4094-AA23-EC20CB27DA5A","BB/S506734/1","BBSRC IAA University of Glasgow","BBSRC","University of Glasgow","01/04/2018","31/03/2021","300000","18","bbsrc iaa university glasgow abstract gtr funded research abstract require time proposal submission include sensitive information personal detail","false","Document was removed for containing the following Stop Phrase: Abstracts are not currently available in GtR for all funded research. This is normally because the abstract was not required at the time of proposal submission, but may be because it included sensitive information such as personal details."
"DB0270EB-14BC-44BE-A0E3-AF9543B2A0E5","ST/P000746/1","Phenomenology from Lattice QCD and collider physics","STFC","University of Glasgow","01/10/2017","30/09/2020","768002","437","phenomenology lattice qcd collider physics glasgow theory group strong reputation study subatomic world push forward understanding work aim uncover fundamental constituent matter nature interaction operate approach perform accurate calculation theoretical framework standard model correctly describe particle strong weak electromagnetic force nature discrepancy accurate calculation experiment point deeper theory describe fundamental particle physics completely method concern cern large hadron collider suggest deeper theory correct make optimise analysis experiment learn accurate calculation standard model founder past difficult problem handle strong force force important inside particle make atomic nucleus proton neutron host similar particle call hadron produce high energy collision constituent particle quark trap inside hadron behaviour strong force confinement quark make calculation effect strong force physics hadron challenge tackle numerical technique lattice qcd glasgow instrumental turn precision tool glasgow continue lead progress propose calculation predict accurately hadron decay type weak force comparison experiment push uncertainty parameter weak force violation symmetry matter antimatter plan calculate accurately tiny effect strong force magnetic moment muon ahead experimental determination quantity aim find agree standard model glasgow team investigate theory standard model test lhc data recent discovery higg boson piece standard model triumph theoretical experimental particle physics ensure particle discover higg boson standard model undertake comprehensive programme measure property physics show subtly modify property devise effect lhc produce large number top quark time top quark heaviest particle standard model expect property affect physics higg boson investigate top quark property general model independent framework examine specific physics model theory grand unification unify force single force determine exciting fundamental theory affect particle property describe confront lhc observation experimental study higg boson top quark lead glasgow atlas group coordinate uncover fundamental truth universe year exciting time theoretical particle physics glasgow aim forefront work research impact firstly impact academic area result lattice qcd collider physics feed directly experimental physics analysis assist case direct collaboration experimentalist expect significant impact kind year timescale grant element work technique develop applicability area compute science investigate possibility build recent success technique handle gravity description optical material research encourage young people enter physics degree equip graduate successful entry private sector continue inspire young people present research result annual glasgow particle physics masterclass attend scottish schoolchildren pupil attend year subsequently apply study make video particle physics schoolteacher part scottish curriculum excellence higher advance higher level continue engage project student master level research lead enhance training computational analytical skill academic publication thirdly research foster scientific awareness public continue engage phd student wide range outreach programme include talk school community centre organised event glasgow science festival largest uk european researcher night pint science continue engage learn society funding agency advocacy policy issue woman physics strong track record","true","","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.006880733944954129","0.0022935779816513763","0.0","0.0","0.22935779816513763","0.0","0.0","0.5458715596330276","0.0","0.0","0.0","0.0","0.011467889908256881","0.0","0.0","0.19036697247706424","0.0","0.0","0.0","0.0","0.0","0.013761467889908258","0.0","0.0","0.0","0.0","0.0"
